﻿Key,Item Type,Publication Title,Publication Year,Authors
BX6EQ785,bookSection,Computational Approaches to Archaeological Spaces,2013,"Rivers, Ray; Knappett, Carl; Evans, Timothy"
4P5UCB5E,bookSection,The Connected Past: challenges to network studies in archaeology and history,2016,"Brughmans, Tom; Collar, Anna; Coward, Fiona"
4P5UCB5E,bookSection,The Connected Past: challenges to network studies in archaeology and history,2016,"Brughmans, Tom; Collar, Anna; Coward, Fiona"
4P5UCB5E,bookSection,The Connected Past: challenges to network studies in archaeology and history,2016,"Brughmans, Tom; Collar, Anna; Coward, Fiona"
X9H89NIT,journalArticle,Mediterranean Historical Review,2007,"Collar, Anna"
E9ABBPER,bookSection,Global Archaeological Theory SE - 7,2005,"Orser Jr., CharlesE."
7B8V6XSC,thesis,,2011,"Phillips, Stephen Colby"
2QU9ZNUG,journalArticle,Antiquity,2007,"Sindbæk, S.M."
MU7UDEEM,thesis,,2008,"Collar, A C F"
AMK8DDEC,journalArticle,Area,1972,"Hutchinson, P."
72EXF3CV,bookSection,The Connected Past: challenges to network studies in archaeology and history,2016,"Knappett, Carl"
ZT4MWE59,journalArticle,Journal of Archaeological Method and Theory,2015,"Collar, Anna; Coward, Fiona; Brughmans, Tom; Mills, Barbara J."
ZT4MWE59,journalArticle,Journal of Archaeological Method and Theory,2015,"Collar, Anna; Coward, Fiona; Brughmans, Tom; Mills, Barbara J."
ZT4MWE59,journalArticle,Journal of Archaeological Method and Theory,2015,"Collar, Anna; Coward, Fiona; Brughmans, Tom; Mills, Barbara J."
ZT4MWE59,journalArticle,Journal of Archaeological Method and Theory,2015,"Collar, Anna; Coward, Fiona; Brughmans, Tom; Mills, Barbara J."
24QNVV37,journalArticle,Journal of Anthropological Archaeology,2014,"Martín, Alexander J.; Murillo Herrera, Mauricio"
24QNVV37,journalArticle,Journal of Anthropological Archaeology,2014,"Martín, Alexander J.; Murillo Herrera, Mauricio"
3PNSN6WC,journalArticle,"Literary and Linguistic Computing, The Journal of Digital Scholarship in the Humanities",2013,"Brughmans, Tom"
6KZKGRDR,journalArticle,Annual Review of Anthropology,2014,"Schortman, Edward M."
ACUJDMPB,bookSection,Raumbildung durch Netzwerke? Der Ostseeraum zwischen Wikingerzeit un Spaetmittelalter aus archaeologischer und geschichtswissenschaftlicher Perspektive,2012,"Müller, Ulrich"
83MHE3KT,bookSection,The Connected Past: challenges to network studies in archaeology and history,2016,"Van Oyen, Astrid"
WFNCC2GC,journalArticle,Journal of Mediterranean Archaeology,2006,"Graham, S"
NFFI5M59,bookSection,The Connected Past: challenges to network studies in archaeology and history,2016,"Kandler, Anne; Caccioli, Fabio"
NFFI5M59,bookSection,The Connected Past: challenges to network studies in archaeology and history,2016,"Kandler, Anne; Caccioli, Fabio"
SM9WZXKQ,journalArticle,Annals of the Association of American Geographers,2005,"Smith, Monica L."
REKV4NNM,journalArticle,Historia archaeologica,2009,"Müller, Ulrich"
2T8HPW5E,journalArticle,Nouvelles de l'archéologie,2014,"Rivers, Ray; Evans, Tim S."
2T8HPW5E,journalArticle,Nouvelles de l'archéologie,2014,"Rivers, Ray; Evans, Tim S."
W7NKFWNJ,journalArticle,Journal of Anthropological Archaeology,2009,"Mizoguchi, Koji"
5AJZAZWK,journalArticle,Journal of Archaeological Method and Theory,2012,"Hart, John P.; Engelbrecht, William"
5AJZAZWK,journalArticle,Journal of Archaeological Method and Theory,2012,"Hart, John P.; Engelbrecht, William"
5RKQE94A,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mol, Angus A. A.; Mans, Jimmy"
5RKQE94A,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mol, Angus A. A.; Mans, Jimmy"
EZH5NCJG,journalArticle,Nouvelles de l'archéologie,2014,"Graham, Shawn"
4SBM2AR6,journalArticle,Journal of Archaeological Science,2016,"Weidele, Daniel; van Garderen, Mereke; Golitko, Mark; Feinman, Gary M.; Brandes, Ulrik"
4SBM2AR6,journalArticle,Journal of Archaeological Science,2016,"Weidele, Daniel; van Garderen, Mereke; Golitko, Mark; Feinman, Gary M.; Brandes, Ulrik"
4SBM2AR6,journalArticle,Journal of Archaeological Science,2016,"Weidele, Daniel; van Garderen, Mereke; Golitko, Mark; Feinman, Gary M.; Brandes, Ulrik"
4SBM2AR6,journalArticle,Journal of Archaeological Science,2016,"Weidele, Daniel; van Garderen, Mereke; Golitko, Mark; Feinman, Gary M.; Brandes, Ulrik"
4SBM2AR6,journalArticle,Journal of Archaeological Science,2016,"Weidele, Daniel; van Garderen, Mereke; Golitko, Mark; Feinman, Gary M.; Brandes, Ulrik"
MVE95K5R,journalArticle,Estonian Journal of Archaeology,2009,"Sindbæk, S M"
IDKWJUV9,journalArticle,Proceedings of the Royal Society B,2010,"Cochrane, E. E.; Lipo, C."
IDKWJUV9,journalArticle,Proceedings of the Royal Society B,2010,"Cochrane, E. E.; Lipo, C."
I3WH3VT2,journalArticle,Archaeological Review from Cambridge,2014,"Mol, Angus A. A."
EK8D27KD,journalArticle,Archaeological Review from Cambridge,2014,"Dunn, Hayley"
F4CMDUMX,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Scholnick, Jonathan B.; Munson, Jessica L.; Macri, Martha J."
F4CMDUMX,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Scholnick, Jonathan B.; Munson, Jessica L.; Macri, Martha J."
F4CMDUMX,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Scholnick, Jonathan B.; Munson, Jessica L.; Macri, Martha J."
3DWAFZAV,journalArticle,World Archaeology,1978,"Irwin, GJ"
DE2WBD78,bookSection,New worlds from old texts: revisiting ancient space and place,2016,"Brughmans, Tom; Poblome, Jeroen"
DE2WBD78,bookSection,New worlds from old texts: revisiting ancient space and place,2016,"Brughmans, Tom; Poblome, Jeroen"
3E2WZ58Z,journalArticle,Journal of Archaeological Method and Theory,2015,"Golitko, Mark; Feinman, Gary M."
3E2WZ58Z,journalArticle,Journal of Archaeological Method and Theory,2015,"Golitko, Mark; Feinman, Gary M."
B5FPUIX9,journalArticle,Archeologia e Calcolatori,2007,"Fábrega-Álvarez, Pastor; Parcero-Oubiña, César"
B5FPUIX9,journalArticle,Archeologia e Calcolatori,2007,"Fábrega-Álvarez, Pastor; Parcero-Oubiña, César"
CSB3238I,journalArticle,Science,2005,"Bentley, R.A.; Shennan, S.J."
CSB3238I,journalArticle,Science,2005,"Bentley, R.A.; Shennan, S.J."
VX9TQ8PA,journalArticle,Journal of Archaeological Science,2015,"Livarda, Alexandra; Orengo, Hector A."
VX9TQ8PA,journalArticle,Journal of Archaeological Science,2015,"Livarda, Alexandra; Orengo, Hector A."
ZSDJWEJA,book,,2013,"Collar, Anna"
3FQKMVJU,journalArticle,Journal of Archaeological Method and Theory,2015,"Mol, Angus A. A.; Hoogland, Menno L. P.; Hofman, Corinne L."
3FQKMVJU,journalArticle,Journal of Archaeological Method and Theory,2015,"Mol, Angus A. A.; Hoogland, Menno L. P.; Hofman, Corinne L."
3FQKMVJU,journalArticle,Journal of Archaeological Method and Theory,2015,"Mol, Angus A. A.; Hoogland, Menno L. P.; Hofman, Corinne L."
ST25PTPI,journalArticle,European Journal of Archaeology,2015,"Nazaroff, Adam Joseph; Baysal, Adnan; Çiftçi, Yahya; Prufer, Keith"
ST25PTPI,journalArticle,European Journal of Archaeology,2015,"Nazaroff, Adam Joseph; Baysal, Adnan; Çiftçi, Yahya; Prufer, Keith"
ST25PTPI,journalArticle,European Journal of Archaeology,2015,"Nazaroff, Adam Joseph; Baysal, Adnan; Çiftçi, Yahya; Prufer, Keith"
ST25PTPI,journalArticle,European Journal of Archaeology,2015,"Nazaroff, Adam Joseph; Baysal, Adnan; Çiftçi, Yahya; Prufer, Keith"
XXDAIG8R,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Collar, Anna"
UFSIBTMJ,journalArticle,Anatolian Studies,2012,"Bikoulis, Peter"
SDG9ZP5F,journalArticle,Antiquity,2016,"Brughmans, Tom; Poblome, Jeroen"
SDG9ZP5F,journalArticle,Antiquity,2016,"Brughmans, Tom; Poblome, Jeroen"
867IB5N2,book,,2011,"Kaiser, Alan"
BMBFBHAT,conferencePaper,"Mathematics in the archaeological and historical sciences, Proceedings of the Anglo-Romanian conference, Mamaia 1970",1971,"Kendall, D. G."
U779825J,book,,2001,"Mackie, Quentin"
3RHRKJI7,journalArticle,Oxford Journal of Archaeology,2003,"Grau Mira, Ignacio"
AA7Q2UUK,journalArticle,American Antiquity,2015,"Bernardini, Wesley; Peeples, Matthew A."
AA7Q2UUK,journalArticle,American Antiquity,2015,"Bernardini, Wesley; Peeples, Matthew A."
H96BVINM,journalArticle,Proceedings of the British Academy,2010,"Coward, Fiona"
I4688QBG,journalArticle,BABESCH,2012,"Fulminante, Francesca"
WDUHI9NB,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Terrell, John Edward"
MIQEFUHI,bookSection,Mathematics and Archaeology,2015,"Bordoni, Luciana"
KSRG29AQ,journalArticle,American Antiquity,2014,"Pailes, Matthew"
63RAUBFQ,journalArticle,Annals of human genetics,2010,"Terrell, John Edward"
7UBJVBZ4,journalArticle,Nature,2012,"Apicella, Coren L.; Marlowe, Frank W.; Fowler, James H.; Christakis, Nicholas a."
7UBJVBZ4,journalArticle,Nature,2012,"Apicella, Coren L.; Marlowe, Frank W.; Fowler, James H.; Christakis, Nicholas a."
7UBJVBZ4,journalArticle,Nature,2012,"Apicella, Coren L.; Marlowe, Frank W.; Fowler, James H.; Christakis, Nicholas a."
7UBJVBZ4,journalArticle,Nature,2012,"Apicella, Coren L.; Marlowe, Frank W.; Fowler, James H.; Christakis, Nicholas a."
F2JA8Z7K,journalArticle,Journal of Material Culture,2007,"Larson, F.; Petch, A.; Zeitlyn, D."
F2JA8Z7K,journalArticle,Journal of Material Culture,2007,"Larson, F.; Petch, A.; Zeitlyn, D."
F2JA8Z7K,journalArticle,Journal of Material Culture,2007,"Larson, F.; Petch, A.; Zeitlyn, D."
89397V93,journalArticle,Antiquity,2008,"Torrence, Robin; Swadling, Pamela"
89397V93,journalArticle,Antiquity,2008,"Torrence, Robin; Swadling, Pamela"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
5JN3XF29,book,,2013,"Mills, Barbara J.; Clark, Jeffery J.; Peeples, Matthew A.; Haas, W. Randall Jr.; Roberts, John M. Jr.; Hill, J Brett; Huntley, Deborah L.; Borck, Lewis; Breiger, Ronald L.; Clauset, Aaron; Shackley, M Steven"
8U5CM38H,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Blake, Emma"
J5I73FTI,journalArticle,Journal of Anthropological Archaeology,2009,"Munson, Jessica L.; Macri, Martha J."
J5I73FTI,journalArticle,Journal of Anthropological Archaeology,2009,"Munson, Jessica L.; Macri, Martha J."
9GHQM38N,journalArticle,Journal of Archaeological Science,2012,"Wernke, Steven a."
PQQ8JJSU,journalArticle,Journal of Anthropological Archaeology,2004,"Johansen, Kasper Lambert; Laursen, Steffen Terp; Holst, Mads Kähler"
PQQ8JJSU,journalArticle,Journal of Anthropological Archaeology,2004,"Johansen, Kasper Lambert; Laursen, Steffen Terp; Holst, Mads Kähler"
PQQ8JJSU,journalArticle,Journal of Anthropological Archaeology,2004,"Johansen, Kasper Lambert; Laursen, Steffen Terp; Holst, Mads Kähler"
WE7N4QM9,journalArticle,Advances in Archaeological Practice,2015,"Hill, J. Brett; Peeples, Matthew A.; Huntley, Deborah L.; Carmack, H. Jane"
WE7N4QM9,journalArticle,Advances in Archaeological Practice,2015,"Hill, J. Brett; Peeples, Matthew A.; Huntley, Deborah L.; Carmack, H. Jane"
WE7N4QM9,journalArticle,Advances in Archaeological Practice,2015,"Hill, J. Brett; Peeples, Matthew A.; Huntley, Deborah L.; Carmack, H. Jane"
WE7N4QM9,journalArticle,Advances in Archaeological Practice,2015,"Hill, J. Brett; Peeples, Matthew A.; Huntley, Deborah L.; Carmack, H. Jane"
I4ZDCBIA,journalArticle,Journal of Archaeological Science,2005,"Bentley, R; Lake, M; Shennan, S"
I4ZDCBIA,journalArticle,Journal of Archaeological Science,2005,"Bentley, R; Lake, M; Shennan, S"
I4ZDCBIA,journalArticle,Journal of Archaeological Science,2005,"Bentley, R; Lake, M; Shennan, S"
EFPFKK2Q,journalArticle,World Archaeology,2014,"Hofman, Corinne; Mol, Angus; Hoogland, Menno; Valcárcel Rojas, Roberto"
EFPFKK2Q,journalArticle,World Archaeology,2014,"Hofman, Corinne; Mol, Angus; Hoogland, Menno; Valcárcel Rojas, Roberto"
EFPFKK2Q,journalArticle,World Archaeology,2014,"Hofman, Corinne; Mol, Angus; Hoogland, Menno; Valcárcel Rojas, Roberto"
EFPFKK2Q,journalArticle,World Archaeology,2014,"Hofman, Corinne; Mol, Angus; Hoogland, Menno; Valcárcel Rojas, Roberto"
FJMFTEUP,conferencePaper,"Mathematics in the archaeological and historical sciences, Proceedings of the Anglo-Romanian conference, Mamaia 1970",1971,"Hiorns, R. W."
MNEHIKDR,book,,1983,"Hage, Per; Harary, Frank"
MNEHIKDR,book,,1983,"Hage, Per; Harary, Frank"
A96ZVCHC,conferencePaper,"Enter the Past. Proceedings of the 30th CAA conference held in Vienna, Austria, April 2003",2004,"Classen, E.; Zimmerman, A."
A96ZVCHC,conferencePaper,"Enter the Past. Proceedings of the 30th CAA conference held in Vienna, Austria, April 2003",2004,"Classen, E.; Zimmerman, A."
XFEERHWW,journalArticle,Frontiers in Digital Humanities,2016,"Groenhuijzen, Mark R.; Verhagen, Philip"
XFEERHWW,journalArticle,Frontiers in Digital Humanities,2016,"Groenhuijzen, Mark R.; Verhagen, Philip"
P4M8PVNS,journalArticle,Digital Medievalist,2008,"Isaksen, Leif"
F82X2PZH,conferencePaper,"Layers of perception. Proceedings of the 35th international conference on computer applications and quantitative methods in archaeology (CAA), Berlin April 2-6 2007. Kolloquien zur Vor- und Frühgeschichte, Vol. 10.",2008,"Alexander, C."
B4UQX4KD,journalArticle,Journal of Arizona Archaeology,2016,"Peeples, Matthew; Clark, Jeffery; Doelle, William H.; Laurenzi; Mills, Barbara J."
B4UQX4KD,journalArticle,Journal of Arizona Archaeology,2016,"Peeples, Matthew; Clark, Jeffery; Doelle, William H.; Laurenzi; Mills, Barbara J."
B4UQX4KD,journalArticle,Journal of Arizona Archaeology,2016,"Peeples, Matthew; Clark, Jeffery; Doelle, William H.; Laurenzi; Mills, Barbara J."
B4UQX4KD,journalArticle,Journal of Arizona Archaeology,2016,"Peeples, Matthew; Clark, Jeffery; Doelle, William H.; Laurenzi; Mills, Barbara J."
B4UQX4KD,journalArticle,Journal of Arizona Archaeology,2016,"Peeples, Matthew; Clark, Jeffery; Doelle, William H.; Laurenzi; Mills, Barbara J."
BJP2CHNB,book,,2016,"Brughmans, Tom; Collar, Anna; Coward, Fiona"
BJP2CHNB,book,,2016,"Brughmans, Tom; Collar, Anna; Coward, Fiona"
BJP2CHNB,book,,2016,"Brughmans, Tom; Collar, Anna; Coward, Fiona"
T8Q8IUX5,journalArticle,Area,1980,"Fraser, David"
4GVKUD74,journalArticle,Journal of Archaeological Method and Theory,2015,"Östborn, Per; Gerding, Henrik"
4GVKUD74,journalArticle,Journal of Archaeological Method and Theory,2015,"Östborn, Per; Gerding, Henrik"
3MCBS2U6,bookSection,BAR S2772 Forging Identities. The Mobility of Culture in Bronze Age Europe: Volume 2,2015,"Suchowska-ducke, Paulina"
N8Z98W8E,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mills, Barbara J.; Roberts, John M.; Clark, Jeffery J.; Jr., William R. Haas; Huntley, Deborah; Peeples, Matthew A.; Borck, Lewis; Ryan, Susan C.; Trowbridge, Meaghan; Breiger, Ronald L."
N8Z98W8E,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mills, Barbara J.; Roberts, John M.; Clark, Jeffery J.; Jr., William R. Haas; Huntley, Deborah; Peeples, Matthew A.; Borck, Lewis; Ryan, Susan C.; Trowbridge, Meaghan; Breiger, Ronald L."
N8Z98W8E,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mills, Barbara J.; Roberts, John M.; Clark, Jeffery J.; Jr., William R. Haas; Huntley, Deborah; Peeples, Matthew A.; Borck, Lewis; Ryan, Susan C.; Trowbridge, Meaghan; Breiger, Ronald L."
N8Z98W8E,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mills, Barbara J.; Roberts, John M.; Clark, Jeffery J.; Jr., William R. Haas; Huntley, Deborah; Peeples, Matthew A.; Borck, Lewis; Ryan, Susan C.; Trowbridge, Meaghan; Breiger, Ronald L."
N8Z98W8E,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mills, Barbara J.; Roberts, John M.; Clark, Jeffery J.; Jr., William R. Haas; Huntley, Deborah; Peeples, Matthew A.; Borck, Lewis; Ryan, Susan C.; Trowbridge, Meaghan; Breiger, Ronald L."
N8Z98W8E,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mills, Barbara J.; Roberts, John M.; Clark, Jeffery J.; Jr., William R. Haas; Huntley, Deborah; Peeples, Matthew A.; Borck, Lewis; Ryan, Susan C.; Trowbridge, Meaghan; Breiger, Ronald L."
N8Z98W8E,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mills, Barbara J.; Roberts, John M.; Clark, Jeffery J.; Jr., William R. Haas; Huntley, Deborah; Peeples, Matthew A.; Borck, Lewis; Ryan, Susan C.; Trowbridge, Meaghan; Breiger, Ronald L."
N8Z98W8E,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mills, Barbara J.; Roberts, John M.; Clark, Jeffery J.; Jr., William R. Haas; Huntley, Deborah; Peeples, Matthew A.; Borck, Lewis; Ryan, Susan C.; Trowbridge, Meaghan; Breiger, Ronald L."
N8Z98W8E,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mills, Barbara J.; Roberts, John M.; Clark, Jeffery J.; Jr., William R. Haas; Huntley, Deborah; Peeples, Matthew A.; Borck, Lewis; Ryan, Susan C.; Trowbridge, Meaghan; Breiger, Ronald L."
N8Z98W8E,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Mills, Barbara J.; Roberts, John M.; Clark, Jeffery J.; Jr., William R. Haas; Huntley, Deborah; Peeples, Matthew A.; Borck, Lewis; Ryan, Susan C.; Trowbridge, Meaghan; Breiger, Ronald L."
F2FFHG6A,journalArticle,Journal of Archaeological Science,2012,"Hart, John P."
XNTXNTHU,journalArticle,Journal of Archaeological Method and Theory,2015,"Graham, Shawn; Weingart, Scott"
XNTXNTHU,journalArticle,Journal of Archaeological Method and Theory,2015,"Graham, Shawn; Weingart, Scott"
6JEUI8J8,journalArticle,International Journal of Historical Archaeology,2015,"W. Hauser, Mark"
U43Z8TKN,conferencePaper,"Proceedings of Computer Applications and Quantitative Techniques in Archaeology conference 2012, Southampton",2013,"Verhagen, Philip; Brughmans, Tom; Nuninger, Laure; Bertoncello, Frédérique"
U43Z8TKN,conferencePaper,"Proceedings of Computer Applications and Quantitative Techniques in Archaeology conference 2012, Southampton",2013,"Verhagen, Philip; Brughmans, Tom; Nuninger, Laure; Bertoncello, Frédérique"
U43Z8TKN,conferencePaper,"Proceedings of Computer Applications and Quantitative Techniques in Archaeology conference 2012, Southampton",2013,"Verhagen, Philip; Brughmans, Tom; Nuninger, Laure; Bertoncello, Frédérique"
U43Z8TKN,conferencePaper,"Proceedings of Computer Applications and Quantitative Techniques in Archaeology conference 2012, Southampton",2013,"Verhagen, Philip; Brughmans, Tom; Nuninger, Laure; Bertoncello, Frédérique"
GRFI5WEM,journalArticle,Archaeological Review from Cambridge,2014,"Fulminante, Francesca"
K8ZPJQIU,journalArticle,Bollettino di archeologia on line,2009,"Schich, Maximilian; Hidalgo, César A .; Lehmann, Sune J .; Park, Juyong"
K8ZPJQIU,journalArticle,Bollettino di archeologia on line,2009,"Schich, Maximilian; Hidalgo, César A .; Lehmann, Sune J .; Park, Juyong"
K8ZPJQIU,journalArticle,Bollettino di archeologia on line,2009,"Schich, Maximilian; Hidalgo, César A .; Lehmann, Sune J .; Park, Juyong"
K8ZPJQIU,journalArticle,Bollettino di archeologia on line,2009,"Schich, Maximilian; Hidalgo, César A .; Lehmann, Sune J .; Park, Juyong"
JURI9QQI,book,,1999,"Gamble, Clive"
8DHNMR3H,journalArticle,Archaeological Review from Cambridge,2014,"Brughmans, Tom"
5MWJNMJD,journalArticle,Journal of Archaeological Science,2016,"Orengo, Hector A.; Livarda, Alexandra"
5MWJNMJD,journalArticle,Journal of Archaeological Science,2016,"Orengo, Hector A.; Livarda, Alexandra"
77AWRD9E,journalArticle,Norwegian Archaeological Review,2007,"Sindbæk, S.M."
5ZGP8X4D,thesis,,2012,"Torres, Joshua M."
VHKQ3X42,bookSection,Mercator Placidissimus: The Tiber Valley in Antiquity New research in the upper and middle river valley,2009,"Graham, Shawn"
KX9EVHW3,bookSection,Acient road networks and settlement hierarchies in the New World,1991,"Santley, Robert S."
P2BFCDJF,journalArticle,Antiquity,2011,"Knappett, Carl; Evans, Tim; Rivers, Ray"
P2BFCDJF,journalArticle,Antiquity,2011,"Knappett, Carl; Evans, Tim; Rivers, Ray"
P2BFCDJF,journalArticle,Antiquity,2011,"Knappett, Carl; Evans, Tim; Rivers, Ray"
KCWW2AMC,journalArticle,Journal of Archaeological Method and Theory,2013,"Brughmans, Tom"
W3QPE55C,bookSection,A companion to archaeology,2004,"Bintliff, J."
IESTDZW6,journalArticle,Journal of Archaeological Science,2013,"Peeples, Matthew A.; Roberts, John M."
IESTDZW6,journalArticle,Journal of Archaeological Science,2013,"Peeples, Matthew A.; Roberts, John M."
NP8TQA9Q,journalArticle,Journal of Archaeological Method and Theory,2014,"Ortega, David; Ibañez, Juan José; Khalidi, Lamya; Méndez, Vicenç; Campos, Daniel; Teira, Luís"
NP8TQA9Q,journalArticle,Journal of Archaeological Method and Theory,2014,"Ortega, David; Ibañez, Juan José; Khalidi, Lamya; Méndez, Vicenç; Campos, Daniel; Teira, Luís"
NP8TQA9Q,journalArticle,Journal of Archaeological Method and Theory,2014,"Ortega, David; Ibañez, Juan José; Khalidi, Lamya; Méndez, Vicenç; Campos, Daniel; Teira, Luís"
NP8TQA9Q,journalArticle,Journal of Archaeological Method and Theory,2014,"Ortega, David; Ibañez, Juan José; Khalidi, Lamya; Méndez, Vicenç; Campos, Daniel; Teira, Luís"
NP8TQA9Q,journalArticle,Journal of Archaeological Method and Theory,2014,"Ortega, David; Ibañez, Juan José; Khalidi, Lamya; Méndez, Vicenç; Campos, Daniel; Teira, Luís"
NP8TQA9Q,journalArticle,Journal of Archaeological Method and Theory,2014,"Ortega, David; Ibañez, Juan José; Khalidi, Lamya; Méndez, Vicenç; Campos, Daniel; Teira, Luís"
UICZ3X9M,journalArticle,Advances in Archaeological Practice,2013,"Watts, Joshua"
UWAJ3F3C,journalArticle,Journal of Archaeological Method and Theory,2016,"Mickel, Allison"
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
